�ܓx,�o�x,�敪,�ԍ�,�����敪,�^�c���,�{�ݖ�,�{�ݗތ^,�Z��,�d�b�ԍ�,�F���,�J������,����,�����ۈ�,�ꎞ�a����,�x���ۈ�,�q��Ďx���Z���^�[,�̒��s�ǎ��Ή��^,��ԕۈ�,����,���l,HP�����N
35.66390593,138.576172,�����ۈ珊,1,����,�b�{�s,�����ۈ珊,�ۈ珊,�b�{�s����3-3-1,055-233-2896,125,7�F30�`19�F30,2�����`,��,��,,��,,,�L�i2�΁`�j,,https://www.city.kofu.yamanashi.jp/jidohoiku/20131003.html
35.65587038,138.6232439,�����ۈ珊,2,����,�b�{�s,�b�^���ۈ珊,�ۈ珊,�b�{�s��c��121,055-233-3851,95,7�F30�`19�F30,2�����`,��,,,,,,�L�i�N���`�j,,https://www.city.kofu.yamanashi.jp/jidohoiku/kenko/kosodate/shisetsu/kouun1.html
35.67925439,138.5642118,�����ۈ珊,3,����,�b�{�s,�k�V�ۈ珊,�ۈ珊,�b�{�s�k�V1-1-23,055-252-3983,90,7�F30�`18�F30,2�����`,,,,,,,�L�i�N���`�j,,https://www.city.kofu.yamanashi.jp/jidohoiku/kenko/kosodate/shisetsu/kitashinho.html
35.64489396,138.6028951,�����ۈ珊,4,����,�b�{�s,�ʏ��ۈ珊,�ۈ珊,�b�{�s�H��1247,055-233-9044,70,7�F30�`18�F30,2�����`,,,,,,,�L�i�N���`�j,,https://www.city.kofu.yamanashi.jp/jidohoiku/kenko/kosodate/shisetsu/tamamoro.html
35.58670954,138.5893166,�����ۈ珊,5,����,�b�{�s,�����ۈ珊,�ۈ珊,�b�{�s�����R��988-1,055-266-4037,70,7�F30�`18�F30,2�����`,,��,,,,,�L�i2�΁`�j,,https://www.city.kofu.yamanashi.jp/jidohoiku/kenko/kosodate/shisetsu/nakamichi.html
35.64789717,138.5691577,�����ۈ珊,6,����,(��)�R������������,�R�������������ۈ珊,�ۈ珊,�b�{�s�ɐ�2-1-19,055-235-1790,100,7�F00�`19�F00,3�����`,��,,,,,,,,
35.61320484,138.5833257,�����ۈ珊,7,����,,�b�엧���ۈ牀,�ۈ珊,�b�{�s�����䒬707,055-241-9422,90,7�F00�`19�F00,2�����`,��,,,,,,�L�i�~2�΁`�j,,http://kounan-risho.jp/
35.6669949,138.5937747,�����ۈ珊,8,����,(��)����������,�����ۈ牀,�ۈ珊,�b�{�s�P����3-36-11,055-235-3918,100,7�F20�`18�F50,4�����`,��,,,,,,�L�i2�΁`�j,,http://jikou-hoikuen.pecori.jp/
35.63668201,138.5505141,�����ۈ珊,9,����,(��)���ꕟ����,����ۈ牀,�ۈ珊,�b�{�s����7-2-4,055-222-4894,180,7�F00�`19�F00,3�����`,��,,,,,,�L�i�N���`�j,,http://kokubo.ed.jp/
35.67066393,138.5362639,�����ۈ珊,10,����,(��)�݂Âٕ�����,�r�c�ۈ牀,�ۈ珊,�b�{�s�r�c3-5-26,055-251-4184,90,7�F00�`19�F00,6�����`,��,,,,,,�L�i�N���`�j,,https://h-ikeda61.wixsite.com/ikeho
35.61789287,138.5593043,�����ۈ珊,11,����,(��)�劙�c�ۈ牀,�劙�c�ۈ牀,�ۈ珊,�b�{�s�嗢��4530,055-241-2250,360,7�F00�`20�F00,2�����`,��,��,,��,��,,�L�i2�΁`�j,,http://ookamada.com/1_aisatu/1_aisatu.htm
35.68151277,138.54053,�����ۈ珊,12,����,,���S���ۈ牀,�ۈ珊,�b�{�s���3-1-40,055-252-9896,55,7�F20�`18�F50,2�����`,��,,,,,,,,http://www.kofu.hoikuen.mia.ne.jp/he/sirayuri/
35.66273015,138.581832,�����ۈ珊,13,����,(��)���ƕ�����,���a�ۈ牀,�ۈ珊,�b�{�s������1-3-27,055-233-3392,90,7�F00�`19�F00,2�����`,��,,,,,,�L,,http://seiwa-kids.com/
35.60123834,138.5671655,�����ۈ珊,14,����,(��)�߂��ݕ�����,���ۈ牀,�ۈ珊,�b�{�s��Ò�1324,055-241-6956,100,7�F30�`19�F30,2�����`,��,,,,,,�L�i2�΁`�j,,https://www.futagawa-hoikuen.net/
35.65534594,138.5471063,�����ۈ珊,15,����,(��)�b��������,�a���ۈ牀,�ۈ珊,�b�{�s���s1-1-1,055-222-7697,140,7�F30�`19�F30,6�����`,��,,,,��,,�L�i�N���`�j,,https://kosodate-web.com/wasei/
35.68039708,138.5844279,�����ۈ珊,16,����,(��)�{�O������,�{�O�ۈ牀,�ۈ珊,�b�{�s��E��379,055-252-7777,170,7�F00�`19�F00,2�����`,��,��,��,��,��,,�L�i�N���`�j,,http://kidskiss.jp/
35.6470909,138.5907988,�����ۈ珊,17,����,(��)�F��������,�F���ۈ牀,�ۈ珊,�b�{�s���g4-8-25,055-235-1015,140,7�F30�`19�F00,2�����`,��,,,��,��,,,,http://www.kofu.hoikuen.mia.ne.jp/he/yuuai/
35.66855084,138.5644584,�����ۈ珊,18,����,(��)����������,�����ۈ牀,�ۈ珊,�b�{�s����2-3-15,055-252-3666,70,7�F00�`19�F00,2�����`,��,,,,��,,�L�i1�΁`�j,,http://sakuranbo-tsukushi.ed.jp/tsukushi/
35.6470325,138.5556473,�����ۈ珊,19,����,(��)�쐼�ۈ��,�쐼�ۈ牀,�ۈ珊,�b�{�s���Γc2-10-17,055-226-4199,140,7�F00�`18�F30,2�����`,��,,,��,��,,�L�i2�΁`�j,,http://www.nansei.or.jp/
35.65431967,138.5634828,�����ۈ珊,20,����,(��)�L��ۈ��,�L��ۈ牀,�ۈ珊,�b�{�s����1-5-5,055-222-5501,130,7�F00�`19�F00,3�����`,��,,,,,,�L�i2�΁`�j,,http://www.1-shinga.com/
35.62221076,138.5632511,�����ۈ珊,21,����,(��)�嗢�ۈ牀,�嗢�ۈ牀,�ۈ珊,�b�{�s�嗢��2057-32,055-241-2204,120,7�F30�`19�F00,2.5�����`,��,,,,,,,,http://www.kofu.hoikuen.mia.ne.jp/he/oosato/
35.66674713,138.5550901,�����ۈ珊,22,����,,̧аե�ީ��װٕۈ珊,�ۈ珊,�b�{�s�ѓc4-2-19,055-222-7309,85,7�F30�`19�F30,6�����`,��,,,,,,,,http://www.famille-de-fleurs.com/
35.68894016,138.543553,�����ۈ珊,23,����,(��)������,��Q�Ȃł����ۈ牀,�ۈ珊,�b�{�s�H����618,055-230-0333,80,7�F00�`20�F00,2�����`,��,,,,��,,�L�i2�΁`�j,,http://www.2nd-nadeshiko-hoikuen.net/
35.64208483,138.553205,�����ۈ珊,24,����,(��)�^�畟����,�~���w��,�ۈ珊,�b�{�s����5-16-28,055-224-2095,60,7�F30�`19�F00,6�����`,��,,,,��,,�L�i2�΁`�j,,http://baikougakuen.com/
35.63040157,138.5880338,�����ۈ珊,25,����,(��)���ǂ��̂�����������,���т����͂����ۈ牀,�ۈ珊,�b�{�s�㒬1246-3,055-269-5575,20,7�F30�`18�F30,6�����`,,��,,,,,,,http://www.kodomoashita.jp/
35.68258137,138.5633878,�����ۈ珊,26,����,,�Ȃ��ނ�ۈ牀,�ۈ珊,�b�{�s�΂��u2-10-5,055-251-6757,80,7�F00�`19�F00,2�����`,��,,,,,,�L�i1�΁`�j,,
35.69419134,138.5391144,�F�肱�ǂ���,27,����,(��)�R�{�ۈ��,���̐X���ǂ���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s�R�{��3318,055-252-6871,110,7�F00�`19�F00,3�����`,��,��,,��,,,,,http://www.kofu.hoikuen.mia.ne.jp/he/yamamiya/
35.62883612,138.5776023,�F�肱�ǂ���,28,����,(��)���ق�ۈ牀,���ق邱�ǂ���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s������274-3,055-241-3520,268,7�F00�`19�F00,6�����`,��,,,,,,�L�i3�΁`�j,,http://kahoru-hoikuen.ed.jp/
35.68228658,138.5468294,�F�肱�ǂ���,29,����,(��)���a������,�a�򈤎���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s����3-12-13,055-252-5854,260,7�F00�`19�F00,3�����`,��,,,��,��,,�L�i2�΁`�j,,https://izumiaijien.org/
35.67415693,138.5537278,�F�肱�ǂ���,30,����,(��)���݂ꕟ����,���݂�ۈ牀,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s����4-4-1,055-252-5010,65,7�F30�`19�F00,2�����`,��,,,,,,,,http://sumire-kids.com/
35.62645577,138.5642428,�F�肱�ǂ���,31,����,(��)������,�Ȃł������ǂ���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s�嗢��2262-1,055-242-0888,120,7�F00�`20�F00,3�����`,��,,,��,��,,�L�i2�΁`�j,,http://www.nadeshiko-hoikuen.net/
35.65695684,138.5651618,�F�肱�ǂ���,32,����,(��)�G��������,���ł܂肱�ǂ���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s����1-8-10,055-237-9038,90,7�F00�`22�F00,2�����`,��,�݉����̂�,,��,��,��,,,https://www.kodesuma.com/
35.67677557,138.5485892,�F�肱�ǂ���,33,����,(�w�j�i���c�t��,�i���c�t��,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s����2-4-35,055-252-9168,255,7�F30�`19�F00,6�����`,��,�݉����̂�,,,,,�L�i2�΁`�j,,http://shintoku-yumura.com/
35.63300047,138.5826978,�F�肱�ǂ���,34,����,(�w�j�R���p�a�w�@,�R���p�a�J�[�g�������ǂ���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s�㒬1740,055-241-2801,140,7�F30�`19�F00,7�����`,��,,,,,,,,https://www.yamanashi-eiwa.ac.jp/kodomoen/yamanashi/
35.66349539,138.545806,�F�肱�ǂ���,35,����,(�w�j�b�{���c�t��,�b�{���c�t��,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s���ѓc2-8-15,055-228-1378,180,7�F30�`19�F00,6�����`,��,�݉����̂�,,,,,�L�i�N���`�j,,http://www.nishiyo.ed.jp/
35.61690519,138.5615613,�F�肱�ǂ���,36,����,(�w�j�͐��w��,�b�{�嗢�c�t��,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s�嗢��4338,055-241-0100,270,7�F30�`19�F00,6�����`,��,�݉����̂�,,,,,�L�i�N���`�j,,http://kofu-minami.ac.jp/
35.64558783,138.5984417,�F�肱�ǂ���,37,����,(�w�j�͐��w��,�b�{�݂Ȃݗc�t��,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s�H��1213,055-237-9300,310,7�F30�`19�F00,6�����`,��,�݉����̂�,,,,,�L�i�N���`�j,,http://kofu-minami.ac.jp/
35.67140246,138.5437612,�F�肱�ǂ���,38,����,(��)�鐼������,�b�{�����ۈ牀,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s�r�c1-10-30,055-251-9388,160,7�F30�`19�F30,6�����`,��,,,��,,,�L�i2�΁`�j,,https://www.arakawa.ed.jp/
35.64050246,138.5826964,�F�肱�ǂ���,39,����,(��)�䂤�䂤,���݂悵������,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s�Z�g3-24-20,055-237-4101,75,7�F30�`19�F00,1.5�����`,��,��,,��,��,,,,http://www.kofu.hoikuen.mia.ne.jp/he/sumiyosi/
35.65161598,138.6020744,�F�肱�ǂ���,40,����,(��)�����ܕ�����,�����ܕۈ牀,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s���ʒ�468-1,055-237-5982,192,7�F00�`19�F00,2.5�����`,��,,,��,��,,�L�i2�΁`�j,,http://kudamahoikuen.com/
35.66052744,138.6188053,�F�肱�ǂ���,41,����,(��)�����ܕ�����,�����ܖ؂���т̉�,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s���䒬165-3,055-269-9002,106,7�F00�`19�F00,2.5�����`,��,,,,��,,,,http://komorebinoie.net/greeting/
35.6868509,138.5663118,�F�肱�ǂ���,42,����,(��)���싳��������,����ۈ牀,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s������316,055-253-7390,105,7�F00�`19�F00,1.5�����`,��,,,��,,,�L�i2�΁`�j,,http://www.kofu.hoikuen.mia.ne.jp/he/aikawa/
35.66663182,138.5365738,�F�肱�ǂ���,43,����,(��)����ݕ�����,�r�c����݂̖؂��ǂ���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s���|��5-17,055-228-4263,85,7�F30�`19�F00,1.5�����`,��,,,��,��,,�L�i�N���`�j,,http://www.kofu.hoikuen.mia.ne.jp/he/ikeda2/
35.60549688,138.6003578,�F�肱�ǂ���,44,����,(��)����������,�����ǂ���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s��]����258-�P,055-266-3020,108,7�F30�`19�F00,4�����`,��,,,,,,�L�i2�΁`�j,,http://kashiwa-kids.com/
35.65159445,138.5344044,�F�肱�ǂ���,45,����,(��)�Ȃ̂͂�,�؂̉Ԃ��ǂ���,�c�ۘA�g�^�F�肱�ǂ���,�b�{�s���s5-12-12,055-230-2270,104,7�F00�`19�F00,6�����`,��,�݉����̂�,,,��,,�L�i�N���`�j,,http://nanohana-hoikuen.com/
35.6750005,138.5553367,�F�肱�ǂ���,46,����,(�w�j���w��,�����c�t��,�c�t���^�F�肱�ǂ���,�b�{�s����4-6-5,055-252-4534,350,7�F30�`19�F00,7�����`,��,,,,,,�L,,http://www.shiobe.jp/
35.67037822,138.5591305,�F�肱�ǂ���,47,����,(�w�j�����c�t��,�����c�t��,�c�t���^�F�肱�ǂ���,�b�{�s����1-1-6,055-253-7531,100,7�F30�`18�F30,1�΁`,��,,,,,,�L�i2�΁`�j,,http://www.yamanashi-asahi-kg.com/
35.65891733,138.5397289,�F�肱�ǂ���,48,����,�i�w�j�v��i���c�t��,�v��i���c�t��,�c�t���^�F�肱�ǂ���,�b�{�s�v��1-7-22,055-222-8982,213,7�F30�`19�F00,6�����`,��,,,,,,�L�i3�΁`�j,,https://www.kugawashintoku.ed.jp/
35.68886537,138.5432357,�F�肱�ǂ���,49,����,(�w�j�����c�t��,�����c�t��,�c�t���^�F�肱�ǂ���,�b�{�s�H����618,055-253-7788,120,7�F30�`19�F00,3�΁`,��,��,,��,,,�L�i�N���`�j,,http://www.seiai.net/
35.65286747,138.5434715,�F�肱�ǂ���,50,����,(�w�j�v��c�t��,�v��c�t��,�c�t���^�F�肱�ǂ���,�b�{�s���s1-14-25,055-226-3911,230,7�F30�`18�F30,10�����`,��,�݉����̂�,,,,,�L,,https://www.kugawa-y.com/
35.64933413,138.5649765,�F�肱�ǂ���,51,����,�i�w�j���쉑�w��,�i�Ǝ��c�t��,�c�t���^�F�肱�ǂ���,�b�{�s����1-21-2,055-226-6853,90,7�F30�`18�F30,3�΁`,,�݉����̂�,,,,,,,http://www.eishoji-youchien.com/
35.65572184,138.566617,�F�肱�ǂ���,52,����,�i�w�j�����c�t��,�����c�t��,�c�t���^�F�肱�ǂ���,�b�{�s����2-19-1,055-235-7246,120,7�F30�`19�F00,1�΁`,��,�݉����̂�,,,,,,,http://www.aioi.ed.jp/
35.62769013,138.5896548,�F�肱�ǂ���,53,����,,�V���w��,�ۈ珊�^�F�肱�ǂ���,�b�{�s�㒬350,055-241-1150,160,7�F00�`20�F00,2�����`,��,,,,��,,�L�i2�΁`�j,,http://www.kofu.hoikuen.mia.ne.jp/he/shinsei/
35.64212936,138.5587896,�c�t��,54,����,(�w�j�����c�t��,������c�t��,�c�t���i�{�݌^���t�{�݁j,�b�{�s����2-4-29,055-224-2989,,8�F00�`18�F00,,,,,,,,,,http://www.aioi.ed.jp/
35.65613388,138.6039171,�c�t��,55,����,(�w)�R���w�@,�R���w�@�c�t��,�c�t���i�{�݌^���t�{�݁j,�b�{�s���2-8-1,055-224-1390,,8�F00�`18�F30,,,,,,,,,,https://www.ygk.ed.jp/
35.67708533,138.577665,�c�t��,56,����,�i�w�j����w��,������c�t��,�c�t���i�{�݌^���t�{�݁j,�b�{�s���2-2-39,055-253-7081,,7�F30�`18�F30,,,,,,,,,,https://www.shirayuri-kg.jp/
35.67829556,138.5671789,�c�t��,57,����,�i��j�R����w,�R����w����w�������c�t��,�c�t��,�b�{�s�k�V1-2-1,055-220-8320,,9�F00�`14�F00,,,,,,,,,,http://www.kinder.yamanashi.ac.jp/
35.64804134,138.5583058,�c�t��,58,����,�i�w�j��c�w��,���Âݗc�t��,�c�t��,�b�{�s����1-24-6,055-228-4011,,8�F30�`18�F00,,,,,,,,,,http://iwatagakuen.ac.jp/sites/
35.65309412,138.5885296,�c�t��,59,����,�i�w�j��c�w��,�݂��ܗc�t��,�c�t��,�b�{�s���g1-3-7,055-235-0084,,8�F30�`18�F00,,,,,,,,,,http://iwatagakuen.ac.jp/sites/
35.67084163,138.5633386,�c�t��,60,����,�i�w�j�c���w��,�c���c�t��,�c�t��,�b�{�s����3-8-38,055-252-6505,,8�F00�`18�F30,,,,,,,,,,http://www.k-mei.ed.jp/
35.67991768,138.5516473,�c�t��,61,����,�i�w�j��k�c�t��,��k�c�t��,�c�t��,�b�{�s����3-4-5,055-252-6010,,8�F00�`18�F30,,,,,,,,,,http://www.jyohoku.jp/
35.65776192,138.5799267,�c�t��,62,����,�i�w�j�F�J�w��,�����c�t��,�c�t��,�b�{�s�铌2-16-18,055-233-9500,,8�F00�`18�F00,,,,,,,,,,http://www.takumi-kg.com/
35.64356643,138.5707093,�c�t��,63,����,�i�w�j����w��,�����c�t��,�c�t��,�b�{�s�Z�g1-6-22,055-233-2489,,8�F30�`18�F00,,,,,,,,,,http://www.k-gakuen.jp/hakuai/
35.68136902,138.5711486,�c�t��,64,����,�i�w�j���`�c�t��,���`�c�t��,�c�t��,�b�{�s���`1-3-9,055-252-9166,,7�F50�`18�F00,,,,,,,,,,http://yakatayouchien.com/
35.68910177,138.5413102,���K�͕ۈ玖�Ə�,65,����,(�w�j�����c�t��,�����Ђ悱����,�n��^�ۈ玖�Ə��i���K�͕ۈ玖�Ƃ`�^�j,�b�{�s�R�{��1931-1,055-253-7788,19,7�F30�`19�F00,1�΁`,��,,,,,,,,http://www.seiai.net/hiyoko.html
35.6596994,138.5664594,���K�͕ۈ玖�Ə�,66,����,(��)�G��������,���܂���ۈ牀,�n��^�ۈ玖�Ə��i���K�͕ۈ玖�Ƃ`�^�j,�b�{�s�ۂ̓�3-21-3,055-237-9039,18,7�F30�`19�F00,2�����`,��,,,,,,,,https://www.kodesuma.com/blank-2
35.61793559,138.5723485,���K�͕ۈ玖�Ə�,67,����,�i�Ёj�X�̊w�Z�ۂ�ۂ�,�����ۈ牀,�n��^�ۈ玖�Ə��i���K�͕ۈ玖�Ƃ`�^�j,�b�{�s����404-1,055-269-9095,19,7�F30�`18�F30,2�����`,��,,,,,,,,
35.66020046,138.564327,���K�͕ۈ玖�Ə�,68,����,(��)�G��������,�b�{�}�X�J�b�g�ۈ牀,�n��^�ۈ玖�Ə��i���K�͕ۈ玖�Ƃ`�^�j,�b�{�s�ۂ̓�3-24-10,055-237-9038,18,8�F00�`19�F00,2�����`,��,,,,,,,,https://www.kodesuma.com/blank-6
35.66524882,138.5437295,���K�͕ۈ玖�Ə�,69,����,(�w�j�b�{���c�t��,�b�{���c�t����������,�n��^�ۈ玖�Ə��i���K�͕ۈ玖�Ƃ`�^�j,�b�{�s���ѓc2-12-15,055-228-1378,19,8�F00�`19�F00,1�΁`,��,,,,,,�L�i�������̂݁j,,http://www.nishiyo.ed.jp/
35.65452483,138.5695609,���Ə����ۈ玖�Ə�,70,����,(��)����������y��,�R�X���ۈ牀,�n��^�ۈ玖�Ə��i���Ə����ۈ玖�Ɓj,�b�{�s����3-2-1,055-227-8013,15,7�F30�`18�F30,6�����`,,,,,,,,,
35.63941249,138.5671109,�F�O�ۈ�{��,71,����,�l,�x�r�[���[��������,�F�O�ۈ�{��,�b�{�s�ɐ�4-36-5,055-237-4181,,,,,,,,,,,�x�r�[�z�e��24H�Ή�,
35.63121786,138.5752537,�F�O�ۈ�{��,72,����,�L�����,�A�����J���X�N�[���@�C���@�b�{,�F�O�ۈ�{��,�b�{�s�����͌���156-25,055-241-4185,,,,,,,,,,,,
35.61449272,138.5674612,�F�O�ۈ�{��,73,����,�L�����,�P���g�X�C���^�[�i�V���i���v���X�N�[��,�F�O�ۈ�{��,�b�{�s�嗢��3558,055-243-5511,,,2�΁`,,,,,,,,,https://kentos.ed.jp/
35.68254197,138.559338,�F�O�ۈ�{��,74,����,�L�����,�^�P�_�C���O���b�V���X�N�[��,�F�O�ۈ�{��,�b�{�s�΂��u2-13-35-101,055-253-7100,,,2�΁`,,,,,,,,,http://www.takedaes.com/
35.65350835,138.6183742,�F�O�ۈ�{��,75,����,�l,���т��������h�b�{�a�ˉ�,�F�O�ۈ�{��,�b�{�s�a�˒�1102�@�T�����B���b�W1F,055-287-7659,,,,,,,,,,,,
35.63716642,138.5611584,�F�O�ۈ�{��,76,����,�l,�L�b�Y���[���o��������,�F�O�ۈ�{��,�b�{�s����4-16-19 2F,055-228-9414,,,,,,,,,,,�i�x�����j,
35.6542996,138.60921,�F�O�ۈ�{��,77,����,�l,�j������,�F�O�ۈ�{��,�b�{�s�a�˒�843,055-233-4912,,,2�����`,,,,,,,,�N�����x�@,
35.68272475,138.5623368,�F�O�ۈ�{��,78,����,�C�Ӓc��,�X�̂悤������@�ɂ����ɂ�,�F�O�ۈ�{��,�b�{�s�΂��u2-11-18-7,080-7854-7925,,,,,,,,,,,,
35.64596707,138.5524598,�F�O�ۈ�{��,79,����,�������,������[��,�F�O�ۈ�{��,�b�{�s���Γc2-24-16�@���t�B�[�l�b�{410,055-298-6922,,,,,,,,,,,24H�Ή�,
35.62552735,138.556959,�F�O�ۈ�{��,80,����,�������,�Ă��Ă��ۈ牀,�F�O�ۈ�{��,�b�{�s�嗢��5285,055-288-9933,,,,,,,,,,,,
35.64677262,138.5798964,�F�O�ۈ�{��,81,����,�Љ���@�l,�N���C�V���ۈ牀,�F�O�ۈ�{��,�b�{�s�����2-7,055-242-8838,,,,,,,,,,,,
35.65144408,138.5507782,�F�O�ۈ�{��,82,����,�������,�j�`�C�L�b�Y�Ƃ����傤�ۈ牀,�F�O�ۈ�{��,�b�{�s���s2-1-7,055-236-6531,,,,,,,,,,,,
35.63474215,138.5617028,�F�O�ۈ�{��,83,����,�������,�A�\�r�X�C�b�`�s��ۈ牀,�F�O�ۈ�{��,�b�{�s����6-6-8,055-242-8588,,,3�����`,,,,,,,,�N�����x,
35.65805351,138.5761504,�F�O�ۈ�{��,84,����,��Ö@�l,������ڕۈ牀,�F�O�ۈ�{��,�b�{�s����5-5-12,055-244-7045,,,,,,,,,,,�N�����x,
35.66285349,138.5675118,�F�O�ۈ�{��,85,����,�������,�A���T�[�L�b�Y,�F�O�ۈ�{��,�b�{�s�ۂ̓�2-30-5 1F,055-287-6811,,,,,,,,,,,,
35.62329477,138.5637308,�F�O�ۈ�{��,86,����,�L�����,������������,�F�O�ۈ�{��,�b�{�s�嗢��2053-3,055-225-3996,,,,,,,,,,,,
35.65941365,138.5694878,�F�O�ۈ�{��,87,����,�������,�L�b�Y�X�N�G�A�[�Q,�F�O�ۈ�{��,�b�{�s����1-12-5�@�܌��r��1C,055-288-9099,,,,,,,,,,,,
35.65864107,138.5466758,�F�O�ۈ�{��,88,����,�������,�A�\�r�X�C�b�`�x�|�ۈ牀,�F�O�ۈ�{��,�b�{�s�x�|2-2-2,055-215-2034,,,,,,,,,,,,
35.64711426,138.6121097,�F�O�ۈ�{��,89,����,�������,�ȂȂ���ۈ牀,�F�O�ۈ�{��,�b�{�s����290-3,055-233-7716,,,,,,,,,,,��g��Ə]�ƈ��̂��q�l�̂ݎ��,
35.68903975,138.5435618,�F�O�ۈ�{��,90,����,�w�Z�@�l,�����ڂ݂���,�F�O�ۈ�{��,�b�{�s�H����618,090-9105-1525,,,,,,,,,,,,
35.61814079,138.5547391,�F�O�ۈ�{��,91,����,�������,�s�b�R���[�m�ۈ牀,�F�O�ۈ�{��,�b�{�s�{����605,055-269-6577,,,3�����`,,,,,,,,,
