�s���{���R�[�h���͎s�撬���R�[�h,�s���{����,�s�撬����,����,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�̖���,�f�ÉȖ�,�a����,���l
192015,�R����,�b�{�s,�Ɨ��s���@�l�����a�@�@�\�@�b�{�a�@,�a�@,�R�����b�{�s�V�_��11-35,,35.67726553,138.5674207,055-253-6131,055-251-5597,�Ɨ��s���@�l�����a�@�@�\,����;���_��;�ċz���;�������;�z���;������;�O��;���`�O��;�]�_�o�O��;�畆��;��A���;�Y�w�l��;���;���@���񂱂���;���n�r���e�[�V������;���ː���;����;������;�_�o����;������O��,276,
192015,�R����,�b�{�s,"�n���Ɨ��s���@�l�R�������a�@�@�\�@�R�����������a�@
",�a�@,�R�����b�{�s�x�m��1-1-1,,35.67110568,138.5507783,055-253-7111,055-253-8011,�n���Ɨ��s���@�l�R�������a�@�@�\,����(�ċz�����;���������;�z�����;�t������;���t����;���������);���E�}�`��;���_��;�_�o����;������;�V��������;�O��;�ċz��O��;���`�O��;�`���O��;�]�_�o�O��;�S�����ǊO��;�����O��;�畆��;��A���;�Y��;�w�l��;���;���@���񂱂���;������;���n�r���e�[�V������;���ː��f�f��;���ː����É�;�a���f�f��;�Տ�������;�~�}��;����;���o�O��,644,
192015,�R����,�b�{�s,�s���b�{�a�@,�a�@,�R�����b�{�s���ؒ�366,,35.6343641,138.5912154,055-244-1111,055-220-2650,�b�{�s,����;�ċz�����;���������;�z�����;�t������;���������;���A�a����;�_�o����;���_��;������;�O��;������O��;���B�O��;������O��;�ċz��O��;���`�O��;�`���O��;�]�_�o�O��;�畆��;��A���;�Y�w�l��;���;���@���񂱂���;���n�r���e�[�V������;���ː��f�f��;���ː����É�;�a���f�f��;������;����;���o�O��;�ɘa�P�A����;�~�}��,408,
192015,�R����,�b�{�s,�Ɨ��s���@�l�n���Ë@�\���i�@�\�@�R���a�@,�a�@,�R�����b�{�s����3-11-16,,35.67196066,138.5631756,055-252-8831,055-253-4735,�Ɨ��s���@�l�n���Ë@�\���i�@�\,����;�]�_�o����;�ċz�����;���������;�z�����;�O��;���`�O��;�畆��;���O��;�w�l��;���@���񂱂���;���n�r���e�[�V������;���ː���;������;���t����;������E��ӓ���;������O��;���B�O��;�a���f�f��;���E�}�`��,168,
192015,�R����,�b�{�s,��Ö@�l�R�p��@�R�p�a�@,�a�@,�R�����b�{�s����1-6-10,,35.6738429,138.56269,055-252-2219,055-251-3486,��Ö@�l�R�p��,���_��;�_�o����,222,
192015,�R����,�b�{�s,��Ö@�l���{�R��@�v�쐮�`�O�ȕa�@,�a�@,�R�����b�{�s�V�c��10-26,,35.66426924,138.536507,055-228-6381,055-228-6550,��Ö@�l���{�R��,���`�O��;���n�r���e�[�V������;������,53,
192015,�R����,�b�{�s,��Ö@�l������@��������a�@,�a�@,�R�����b�{�s����3-3-4,,35.68034147,138.5494388,055-251-6111,055-251-6161,��Ö@�l������,����;�ċz�����;�O��;���`�O��;�]�_�o�O��;�A�����M�[��;���n�r���e�[�V������;���ː���;���������;����,190,
192015,�R����,�b�{�s,��Ö@�l������@�b�{���a�@,�a�@,�R�����b�{�s�㒬753-1,,35.63000774,138.5955032,055-241-5811,055-241-8660,��Ö@�l������,����;�ċz�����;���������;�z�����;�]�_�o�O��;�ċz��O��;�S�����ǊO��;���n�r���e�[�V������;���ː���,298,
192015,�R����,�b�{�s,��Ö@�l�c�F��@�铌�a�@,�a�@,�R�����b�{�s�铌4-13-15,,35.65711572,138.5819743,055-233-6411,055-233-6409,��Ö@�l�c�F��,����;�z���;���n�r���e�[�V������,120,
192015,�R����,�b�{�s,��Ö@�l�Вc����@�b�{�]�_�o�O�ȕa�@,�a�@,�R�����b�{�s���1-16-18,,35.65708635,138.5958216,055-235-0995,055-226-9521,��Ö@�l����,�]�_�o����;�]�_�o�O��;����;���Ȍ��o�O��;���ː���;���n�r���e�[�V������;���`�O��,70,
192015,�R����,�b�{�s,�b�{�����a�@,�a�@,�R�����b�{�s��1-9-1,,35.66711163,138.5642891,055-226-3131,055-226-9715,���v�Вc�@�l�R���ΘJ�҈�Ë���,����;�]�_�o����;�ċz�����;���������;�z�����;���A�a����;�t������;�l�H���͓���;������;�O��;���`�O��;�ċz��O��;������O��;���B�O��;�S�����ǊO��;�����O��;��A���;�Y�w�l��;���;���@���񂱂���;���n�r���e�[�V������;���ː��f�f��;������;���_��;�~�}��;�a���f�f��;�Տ�������,283,
192015,�R����,�b�{�s,���v���c�@�l�Z�g�񐬉�@�Z�g�a�@,�a�@,�R�����b�{�s�Z�g4-10-32,,35.63908981,138.5782515,055-235-1521,055-235-1507,���v���c�@�l�Z�g�񐬉�,���_��;�_�o��,258,
192015,�R����,�b�{�s,���v���c�@�l�����B�[�Y�@�g�`�m�`�y�n�m�n�z�X�s�^��,�a�@,�R�����b�{�s�a�c��2968,,35.69183324,138.5612829,055-253-2228,055-253-8257,���v���c�@�l�����B�[�Y,���_��;�_�o��,234,
192015,�R����,�b�{�s,��Ö@�l�b�M��@�b�M�b�{�a�@,�a�@,�R�����b�{�s�㈢����338-1,,35.64524557,138.6114043,055-223-7333,055-223-7337,��Ö@�l�b�M��,����;�O��;���n�r���e�[�V������,150,
192015,�R����,�b�{�s,�R�c�n�[�g�N���j�b�N,�����f�Ï�,�R�����b�{�s�k�V1-1-20,,35.67906563,138.5646684,055-267-8700,,,����;�z���,0,
192015,�R����,�b�{�s,�������ȏ����Ȉ�@,�����f�Ï�,�R�����b�{�s�V�_��14-45,,35.67685754,138.5698379,055-252-8786,,,����;�ċz���;�������;�ݒ���;������;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�|����@,�����f�Ï�,�R�����b�{�s����1-11-15,,35.67511909,138.5656837,055-252-3908,,,����;������,0,
192015,�R����,�b�{�s,��Ύ��@��A�Ȉ�@,�����f�Ï�,�R�����b�{�s�΂��u1-1-21,,35.6773378,138.5580165,055-253-5641,,,���@��A��,0,
192015,�R����,�b�{�s,�ӂ����ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�΂��u1-4-16,,35.6765267,138.5597885,055-252-5150,,,����,0,
192015,�R����,�b�{�s,��{��Ȉ�@,�����f�Ï�,�R�����b�{�s�΂��u1-5-14,,35.6768372,138.5603376,055-252-1003,,�i��j�l�Ή�,���,0,
192015,�R����,�b�{�s,�����N���j�b�N,�����f�Ï�,�R�����b�{�s�΂��u2-2-16,,35.67960777,138.5593898,055-252-7000,,��Ö@�l�@�F�h��,���������;�O��;����������,0,
192015,�R����,�b�{�s,��j�Вc������@�Ђ͂琮�`�O��,�����f�Ï�,�R�����b�{�s���3-1-37,,35.68367992,138.5767957,055-254-7778,,��j�Вc������,���E�}�`��;���`�O��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�������`�O��,�����f�Ï�,�R�����b�{�s���c3-3-9,,35.67486147,138.5722397,055-254-0511,,,���`�O��;���E�}�`��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,���ȏ����ȁ@�דc��@,�����f�Ï�,�R�����b�{�s���c3-4-36,,35.67358731,138.5727214,055-253-6293,,,����;������,0,
192015,�R����,�b�{�s,�Ȃ��ނ���ȃN���j�b�N,�����f�Ï�,�R�����b�{�s���c3-3-11,,35.67503607,138.5722322,055-255-1170,,,����;���������,0,
192015,�R����,�b�{�s,���c���ȏ����Ȉ�@,�����f�Ï�,�R�����b�{�s���`2-1-6,,35.68069441,138.5723645,055-251-3663,,�i��j�ۍ��,����;�ݒ���;�z���;������,0,
192015,�R����,�b�{�s,�������탌�f�B�[�X�N���j�b�N,�L���f�Ï�,�R�����b�{�s�k��3-8-16,,35.67119889,138.573607,055-252-7585,,,�Y�w�l��,6,
192015,�R����,�b�{�s,�i��j�Вc���{�O�Ȑ��`�O�Ȉ�@,�L���f�Ï�,�R�����b�{�s�k��3-1-1,,35.66724191,138.5717953,055-253-3532,,�i��j�Вc���{�O�Ȑ��`�O�Ȉ�@,�O��;���`�O��;����;���n�r���e�[�V������;���ː���,19,
192015,�R����,�b�{�s,���ʂ��N���j�b�N,�����f�Ï�,�R�����b�{�s�k��1-1-8,,35.66853369,138.5679588,055-251-0383,,,���_��;�S�Ó���,0,
192015,�R����,�b�{�s,�q�_�N���j�b�N,�����f�Ï�,�R�����b�{�s�k��3-4-33,�Z�C���c25.1506,35.66761323,138.572618,055-252-0366,,,�_�o��,0,
192015,�R����,�b�{�s,���������ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�k��2-9-12,�j�V�R�[�k���w�O�r��2�e,35.66848322,138.5699878,055-288-1801,,,����,0,
192015,�R����,�b�{�s,�b�{�N���j�b�N,�����f�Ï�,�R�����b�{�s�k��1-2-14,�b�{�k���v���U�r��204,35.66886734,138.5684187,055-254-3056,,,���`�O��;���e�O��;�`���O��;�畆��,0,
192015,�R����,�b�{�s,��{�N���j�b�N�b�{�@,�����f�Ï�,�R�����b�{�s�k��2-9-12,�j�V�R�[�k���w�O�r��2�e,35.66848322,138.5699878,055-255-2255,,��j����,���e�O��;�`���O��;���e�畆��,0,
192015,�R����,�b�{�s,���򎨕@��A�ȃA�����M�[�ȃN���j�b�N,�����f�Ï�,�R�����b�{�s����1-8-13,,35.67026668,138.5676927,055-252-2790,,,���@��A��;�A�����M�[��,0,
192015,�R����,�b�{�s,�ӂ�͂��畆�ȃN���j�b�N,�����f�Ï�,�R�����b�{�s����1-3-1,,35.66923064,138.5669757,055-252-8855,,�i��) �j�m��,�畆��,0,
192015,�R����,�b�{�s,�����ȏ����Ȉ�@,�����f�Ï�,�R�����b�{�s����1-4-12,,35.66930421,138.5664883,055-251-7700,,�i��j�鏹��,����;������,0,
192015,�R����,�b�{�s,�b�{��Ȉ�@,�����f�Ï�,�R�����b�{�s����2-16-20,,35.66994811,138.565426,055-252-3305,,�i��j���R��,���,0,
192015,�R����,�b�{�s,��؁E�쑺��A��ȃN���j�b�N,�����f�Ï�,�R�����b�{�s����1-11-12,,35.67580917,138.5602264,055-251-7811,,�i��) �Вc��������,��A���,0,
192015,�R����,�b�{�s,�O��N���j�b�N,�����f�Ï�,�R�����b�{�s����3-16-33,,35.67592813,138.5592126,055-251-0200,,�i��) �Ð���,�O��;���ː���;������;��A��ȁi�l�H���́j,0,
192015,�R����,�b�{�s,�O�c���ȃN���j�b�N,�����f�Ï�,�R�����b�{�s����4-4-8,,35.67423628,138.5545066,055-253-8528,,�i��j�O�c���ȃN���j�b�N,����;�z���,0,
192015,�R����,�b�{�s,�݂��ׂ��ǂ��N���j�b�N,�����f�Ï�,�R�����b�{�s����4-14-12,,35.67760163,138.5551286,055-252-1811,,,������,0,
192015,�R����,�b�{�s,������@,�����f�Ï�,�R�����b�{�s����4-15-16,,35.67693548,138.5539319,055-252-2588,,�i��j������,����;�������;������;���_��;�_�o��;�S�Ó���,0,
192015,�R����,�b�{�s,�{�V��@,�����f�Ï�,�R�����b�{�s����3-14-7,,35.67607501,138.556579,055-252-2850,,,����;������;�A�����M�[��,0,
192015,�R����,�b�{�s,�������l�t���N���j�b�N,�����f�Ï�,�R�����b�{�s����1-10-6,,35.6754347,138.5601699,055-252-3811,,�i��j�Вc��������,��A��ȁi�l�H���́j,0,
192015,�R����,�b�{�s,�����,�����f�Ï�,�R�����b�{�s����4-14-14,,35.67749299,138.5554931,055-288-1955,,,���,0,
192015,�R����,�b�{�s,�]�����`�O�ȃN���j�b�N,�����f�Ï�,�R�����b�{�s����4-16-2,,35.67780397,138.5535126,055-220-3311,,�i��j�]����,���`�O��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,���V���`�O��,�����f�Ï�,�R�����b�{�s�x�m��1-7-6,,35.67241346,138.5493917,055-254-3101,,�i��j�m�O��,���`�O��;���E�}�`��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�̂����ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�x�m��1-7-35,���B���t�W�~1�K,35.6718367,138.5499546,055-253-2119,,�i��j�̂����ȃN���j�b�N,����;�z���,0,
192015,�R����,�b�{�s,��؊O�Ȉ�@,�����f�Ï�,�R�����b�{�s�ۂ̓�3-8-7,,35.66137597,138.5642524,055-222-3088,,,�O��;���`�O��,0,
192015,�R����,�b�{�s,������@,�����f�Ï�,�R�����b�{�s�ۃm��2-34-4,,35.66217121,138.5660066,055-222-3619,,,����;�ݒ���;���ː���,0,
192015,�R����,�b�{�s,�r�c��t��,�����f�Ï�,�R�����b�{�s�ۃm��2-1-10,�A���J�f�B�A�r��3�K,35.66633006,138.5677335,055-237-3124,,,�畆��,0,
192015,�R����,�b�{�s,���X�؊�Ȉ�@,�����f�Ï�,�R�����b�{�s�ۂ̓�2-25-8,,35.66391686,138.5651478,055-222-3222,,�i��) �F����,���,0,
192015,�R����,�b�{�s,��v�ۓ��Ȍċz��ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�ۃm��1-19-18,,35.6624315,138.5690509,055-235-2713,,�i��j��v�ۉ�,����;�ċz���,0,
192015,�R����,�b�{�s,�ˌ����`�O��,�����f�Ï�,�R�����b�{�s�ۃm��2-9-14,,35.66631014,138.5645811,055-222-3890,,�i��j���S��,���E�}�`��;���`�O��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�فX���ۂ̓����`,�����f�Ï�,�R�����b�{�s�ۂ̓�1-15-9,,35.6626913,138.5704917,055-233-1154,,��Ö@�l�فX��,���`��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,��ʍ��c�@�l�R�������X����@�����O�Ȉ�@,�����f�Ï�,�R�����b�{�s�ۂ̓�1-12-3,,35.66373927,138.5717684,055-233-4106,,��ʍ��c�@�l�R�������X����@,���`�O��;�O��;�ċz�����;���������;����;���O��;�ݒ�����;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�����R�N���j�b�N�b�{�@,�����f�Ï�,�R�����b�{�s�ۂ̓�2-2-3,���r��3�K,35.66583485,138.567822,0120-977-089,,,���e�O��;�`���O��;�畆��;��A���,0,
192015,�R����,�b�{�s,�����m�[�X�g�N���j�b�N,�����f�Ï�,�R�����b�{�s�ۂ̓�1-2-9,�ۂ̓��w�O�r��6�e,35.66590424,138.5685331,055-237-4155,,,�`���O��;��A���,0,
192015,�R����,�b�{�s,�ܖ���t�Ȉ�@,�����f�Ï�,�R�����b�{�s����5-5-4,,35.65828709,138.5764156,055-233-1253,,,�畆��,0,
192015,�R����,�b�{�s,������Ȉ�@,�����f�Ï�,�R�����b�{�s����1-8-6,,35.66057165,138.5686416,055-235-3268,,,����,0,
192015,�R����,�b�{�s,�I�؎��@��A�Ȉ�@,�L���f�Ï�,�R�����b�{�s����4-9-2,,35.6575004,138.5713673,055-235-3387,,,���@��A�ȁE�C�ǐH����,4,
192015,�R����,�b�{�s,�ۍ���ȏ������,�����f�Ï�,�R�����b�{�s����4-12-26,,35.657041,138.5723104,055-233-7241,,,����;�������,0,
192015,�R����,�b�{�s,��莨�@��A�Ȉ�@,�����f�Ï�,�R�����b�{�s����3-12-21,,35.66079607,138.5763368,055-233-3387,,�i��j�N�F��,���@��A��,0,
192015,�R����,�b�{�s,�i��)���{�R�� ���{�R�O�Ȉ�@,�����f�Ï�,�R�����b�{�s����1-12-33,,35.65939225,138.5687822,055-235-3311,,�i��) ���{�R��,�ݒ���;�O��;���`�O��,0,
192015,�R����,�b�{�s,�b�{�����N���j�b�N,�����f�Ï�,�R�����b�{�s����2-3-5,,35.66588994,138.573298,055-227-3077,,,���_��,0,
192015,�R����,�b�{�s,������@,�����f�Ï�,�R�����b�{�s����5-8-32,,35.65652965,138.5755136,055-233-5965,,,����;���ː���;�z���,0,
192015,�R����,�b�{�s,�k�c���@��A�Ȉ�@,�����f�Ï�,�R�����b�{�s����2-12-28,,35.66175926,138.5728369,055-237-3387,,,���@��A��,0,
192015,�R����,�b�{�s,���ƂԂ����`�O��,�����f�Ï�,�R�����b�{�s����14-2,,35.65928566,138.5597518,055-287-7000,,��j�䂤�䂤��,���`�O��;���E�}�`��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�b�{�����f�Ï�,�����f�Ï�,�R�����b�{�s��1-10-5,,35.66693335,138.5643188,055-221-1000,,���v�Вc�@�l�R���ΘJ�҈�Ë���,����;�]�_�o����;�ċz�����;���������;�z�����;���A�a����;�t������;���������;������;�O��;������O��;���t����,0,
192015,�R����,�b�{�s,��������ȐS���N���j�b�N,�����f�Ï�,�R�����b�{�s��2-25-11,,35.66037462,138.5595458,055-269-8355,,,����;�z�����,0,
192015,�R����,�b�{�s,�R���������A���N�Ǘ��Z���^�[,�����f�Ï�,�R�����b�{�s�ѓc1-1-26,,35.66916036,138.5585617,055-223-3630,,�R���������_�Ƌ����g���A����,����;�O��;�w�l��;���A�a�E���������,0,
192015,�R����,�b�{�s,�Ȃ����펨�@��A�ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�ѓc2-3-9,,35.66866707,138.5548816,055-233-8744,,�i��j�\�S��,���@��A��;���z���O��;�A�����M�[��;�C�ǐH����,0,
192015,�R����,�b�{�s,��܃��f�B�[�X�N���j�b�N,�L���f�Ï�,�R�����b�{�s�ѓc2-3-9,,35.66866707,138.5548816,055-226-3711,,�i��j�Вc��܃��f�B�[�X�N���j�b�N,�Y�w�l��,3,
192015,�R����,�b�{�s,������,�����f�Ï�,�R�����b�{�s��Γc4-3-19,,35.65158769,138.5526293,055-228-7002,,,����;���A�a����;������,0,
192015,�R����,�b�{�s,�������ȃN���j�b�N,�L���f�Ï�,�R�����b�{�s��Γc3-3-32,,35.65209302,138.5583532,055-227-5411,,,����,8,
192015,�R����,�b�{�s,��Ö@�l�I�I��@���c���ȏ����Ȉ�@,�����f�Ï�,�R�����b�{�s��Γc2-30-44,,35.6554116,138.558824,055-222-8710,,��j�I�I��, ����;������;�����A�����M�[��,0,
192015,�R����,�b�{�s,�R�c���`�O�ȃ��n�r���e�[�V�����N���j�b�N,�����f�Ï�,�R�����b�{�s��Γc2-36-11,,35.65554712,138.5552496,055-226-3481,,�i��j�R�c���`�O�ȃ��n�r���e�[�V�����N���j�b�N,���`�O��;���E�}�`��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�����Ӊԗ֔�Ӊ�,�����f�Ï�,�R�����b�{�s��Γc1-12-7,,35.65777609,138.5520995,055-225-5166,,,�畆��;�A�����M�[��;���e�畆��,0,
192015,�R����,�b�{�s,�������@��A�Ȉ�@,�����f�Ï�,�R�����b�{�s����2-4-11,,35.64704701,138.5620206,055-224-3387,,,���@��A��,0,
192015,�R����,�b�{�s,�Ð���ȁE��t��,�����f�Ï�,�R�����b�{�s����1-4-8,,35.64353396,138.5592523,055-228-6100,,�i��) �Ð��,����;�畆��;�`���O��,0,
192015,�R����,�b�{�s,�����Â���@,�����f�Ï�,�R�����b�{�s����1-6-17,,35.64429114,138.556956,055-233-0808,,�i��j�����Â���@,����;������,0,
192015,�R����,�b�{�s,�����Ȉ�@,�L���f�Ï�,�R�����b�{�s����2-3-44,,35.64337455,138.5605538,055-227-6060,,�i��j�n�M�n��,���,7,
192015,�R����,�b�{�s,�ē����ȏz��Ȉ�@,�����f�Ï�,�R�����b�{�s����8-26-13,,35.63298212,138.5505453,055-230-2200,,,����;�z���,0,
192015,�R����,�b�{�s,���c��Ȉ�@,�����f�Ï�,�R�����b�{�s����8-27-4,,35.63362941,138.5501008,055-226-3351,,,���,0,
192015,�R����,�b�{�s,�[�V���ȃN���j�b�N,�����f�Ï�,�R�����b�{�s����5-19-18,,35.64253925,138.5516416,055-221-1177,,,����;�������,0,
192015,�R����,�b�{�s,�ӂȂ�܃y�C���N���j�b�N,�����f�Ï�,�R�����b�{�s����1-22-20,,35.6473775,138.556758,055-221-1374,,�i��j�Вc�@�ӂȂ�܃y�C���N���j�b�N,����;������,0,
192015,�R����,�b�{�s,��Ö@�l�@�Ȃ����܈ݒ��N���j�b�N,�����f�Ï�,�R�����b�{�s����8-28-3,,35.63499226,138.550134,055-288-0001,,��Ö@�l�Ȃ����܈ݒ��N���j�b�N,�ݒ��E��������ȁi�������j;�O�ȁi���A���B�j,0,
192015,�R����,�b�{�s,�K�m��@�{�L���`�O�Ȉ�@,�����f�Ï�,�R�����b�{�s����1-15-12,,35.64509046,138.5573406,055-226-0311,,�i��j�K�m��@�{�L���`�O�Ȉ�@,���`�O��;���E�}�`��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�b�{���a�݂݁E�͂ȁE�̂ǃN���j�b�N,�����f�Ï�,�R�����b�{�s����7-4-12,,35.63448277,138.5484561,055-236-3313,,,���@��A��,0,
192015,�R����,�b�{�s,�S�Ó��Ȃ��������N���j�b�N,�����f�Ï�,�R�����b�{�s����7-5-17,�T�����C���b�{�r��2�`,35.63699735,138.5478851,055-223-5560,,,���_��;�_�o��;�S�Ó���,0,
192015,�R����,�b�{�s,��Ԃ�����A��N���j�b�N,�����f�Ï�,�R�����b�{�s���Γc2-16-6,,35.64820198,138.549198,055-227-1212,,��j���T��,��A���,0,
192015,�R����,�b�{�s,�����Ƃ����ȃN���j�b�N,�����f�Ï�,�R�����b�{�s���Γc2-1-15,,35.64917461,138.5496498,055-287-7625,,�i��j�Вc�����Ƃ����ȃN���j�b�N,����;���E�}�`��;���A�a����;���������,0,
192015,�R����,�b�{�s,���R�N���j�b�N,�L���f�Ï�,�R�����b�{�s���s1-3-20,,35.65490298,138.5460229,055-222-9200,,�i��)�Вc�_����,�Y��;�w�l��,11,
192015,�R����,�b�{�s,�������@��A�Ȉ�@,�����f�Ï�,�R�����b�{�s���s1-1-20,,35.65564236,138.5465525,055-226-8733,,,���@��A��,0,
192015,�R����,�b�{�s,��o���`�O�Ȉ�@,�����f�Ï�,�R�����b�{�s���s1-7-34,,35.65439693,138.5425308,055-221-7220,,,���E�}�`��;���n�r���e�[�V������;���`�O��,0,
192015,�R����,�b�{�s,�����ӃT�U���N���j�b�N,�����f�Ï�,�R�����b�{�s���s2-14-26,,35.65008826,138.5475261,055-225-1133,,,����;�z���,0,
192015,�R����,�b�{�s,���s��ȃN���j�b�N,�����f�Ï�,�R�����b�{�s���s3-9-32,,35.64885028,138.5416292,055-235-7883,,,���,0,
192015,�R����,�b�{�s,���ǂ��̐X�N���j�b�N�@�����ȁE�A�����M�[��,�����f�Ï�,�R�����b�{�s�x�|1-3-10,,35.6580201,138.5468989,055-269-8080,,,������;�A�����M�[��,0,
192015,�R����,�b�{�s,���{���`�O��,�����f�Ï�,�R�����b�{�s�Ï��446,,35.63109699,138.5610783,055-243-1717,,�i��j���{��,���`�O��;���n�r���e�[�V������;���E�}�`��,0,
192015,�R����,�b�{�s,�΂�ǂ����`�O�ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�Ï��21-2,,35.62688069,138.5577107,055-242-3335,,,���E�}�`��;���`�O��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�O�_��@,�����f�Ï�,�R�����b�{�s�嗢��2151-1,,35.62254174,138.5653635,055-243-2861,,��Ö@�l�@�O������,�]�_�o�O��;����;�ċz�����;���`�O��;�����ð��݉�,0,
192015,�R����,�b�{�s,�������ɃN���j�b�N,�����f�Ï�,�R�����b�{�s�嗢��5125,,35.6253875,138.5546755,055-288-0092,,�i��j���{��,�O��;����;���B�O��;������O��;�ċz�����,0,
192015,�R����,�b�{�s,�ˌ���Ȉ�@,�����f�Ï�,�R�����b�{�s�嗢��2331-33,,35.62460178,138.5652999,055-268-3311,,,���,0,
192015,�R����,�b�{�s,������@,�����f�Ï�,�R�����b�{�s�嗢��2940,,35.62644745,138.5687218,055-241-1181,,�i��j������@,����;�������;�ݒ���,0,
192015,�R����,�b�{�s,���c�ݑ�N���j�b�N,�����f�Ï�,�R�����b�{�s������13,,35.60518109,138.5685681,055-242-3700,,,����;�O��;�_�o����;�ċz�����,0,
192015,�R����,�b�{�s,���ѓ��ȏ�����Ȉ�@,�����f�Ï�,�R�����b�{�s�{����1336-1,,35.61597824,138.5595074,055-241-2619,,,����;�������,0,
192015,�R����,�b�{�s,�Ȃ��܂�@,�����f�Ï�,�R�����b�{�s�{����88-1,,35.62259869,138.5568321,055-242-2015,,�i��j�m����,����;�]�_�o����,0,
192015,�R����,�b�{�s,�������܂��ǂ��N���j�b�N,�����f�Ï�,�R�����b�{�s�{����2003,,35.62358452,138.5543471,055-242-0777,,,������,0,
192015,�R����,�b�{�s,���F���N���j�b�N,�����f�Ï�,�R�����b�{�s�{����211-1,,35.61965882,138.5577638,055-242-3120,,,��������;�y�C���N���j�b�N�O��;������,0,
192015,�R����,�b�{�s,��ܓ��ȏz��Ȉ�@,�����f�Ï�,�R�����b�{�s�r��2-7-5,,35.67638247,138.5361702,055-251-2622,,�i��j��ܓ��ȏz��Ȉ�@,����;�z���,0,
192015,�R����,�b�{�s,�b�{�r��A�C�N���j�b�N,�����f�Ï�,�R�����b�{�s�r��1-7-16,,35.67536376,138.5389286,055-255-1191,,,���,0,
192015,�R����,�b�{�s,�������ȏ�����Ȉ�@,�����f�Ï�,�R�����b�{�s�r��1-11-11,,35.67622715,138.5393991,055-253-5666,,�i��j�퐶��,����;���������,0,
192015,�R����,�b�{�s,���R�N���j�b�N,�����f�Ï�,�R�����b�{�s�r�c1-1-11,,35.66997016,138.5429595,055-255-6500,,�i��j���R�N���j�b�N,���`�O��;�]�_�o�O��,0,
192015,�R����,�b�{�s,���������Ȉ�@,�����f�Ï�,�R�����b�{�s�r�c1-11-7,,35.67325755,138.5419675,055-251-6776,,,������,0,
192015,�R����,�b�{�s,�i��j���{�R��@�Ђ����Ȉ�@,�����f�Ï�,�R�����b�{�s���ѓc1-4-41,,35.66767207,138.5430178,055-221-9557,,�i��j���{�R��,���,0,
192015,�R����,�b�{�s,�������N���j�b�N,�����f�Ï�,�R�����b�{�s���ѓc2-4-6,,35.66302293,138.5499674,055-236-3355,,,����;�z���,0,
192015,�R����,�b�{�s,���ȏ����ȏ����@,�����f�Ï�,�R�����b�{�s�v��2-2-11,,35.6622791,138.5365996,055-228-8822,,,����;������,0,
192015,�R����,�b�{�s,�ق����N���j�b�N,�����f�Ï�,�R�����b�{�s��������1-3,,35.6691487,138.5422403,055-228-6111,,�i��j������,����;���������,0,
192015,�R����,�b�{�s,�����N���j�b�N,�L���f�Ï�,�R�����b�{�s����1-5-19,,35.67561372,138.5520804,055-251-2121,,�i��j������,����;�O��;�畆��;���n�r���e�[�V������;���`�O��,19,
192015,�R����,�b�{�s,�{�ԊO�Ȉݒ��Ȉ�@,�����f�Ï�,�R�����b�{�s����3-1-8,,35.68188695,138.5456425,055-252-3151,,,�ݒ���;�O��;������,0,
192015,�R����,�b�{�s,�x�����`�O�Ȉ�@,�����f�Ï�,�R�����b�{�s����1-10-28,,35.67863979,138.5511689,055-252-9501,,�i��j�o�Y��,���E�}�`��;���`�O��;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�A���K��@,�����f�Ï�,�R�����b�{�s����3-12-16,,35.68237154,138.5476883,055-253-8022,,,��������,0,
192015,�R����,�b�{�s,���܂Ô]�_�o�N���j�b�N,�����f�Ï�,�R�����b�{�s���5-13-21,,35.68789253,138.5382279,055-254-1200,,��Ö@�l�Вc���g��,�]�_�o�O��;����;���n�r���e�[�V������,0,
192015,�R����,�b�{�s,�������ȊO�Ȉ�@,�����f�Ï�,�R�����b�{�s���4-9-16,,35.68555907,138.5368495,055-252-3986,,,����;���������,0,
192015,�R����,�b�{�s,�悱��ܔ�A��ݑ�N���j�b�N,�����f�Ï�,�R�����b�{�s���1-5-24,,35.6786597,138.5435593,055-252-7271,,��Ö@�l�@�M�a,��A���,0,
192015,�R����,�b�{�s,�͂Ȃ���ȃN���j�b�N,�����f�Ï�,�R�����b�{�s���1-9-25,,35.68051829,138.545749,055-242-7033,,,����;�z�����,0,
192015,�R����,�b�{�s,���������ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�R�{��18-1,,35.69132938,138.5322305,055-220-3703,,,����;�z���,0,
192015,�R����,�b�{�s,���b�{��@,�����f�Ï�,�R�����b�{�s���䒬299,,35.65865908,138.6205489,055-222-2000,,,����;������;�A�����M�[��;���E�}�`��;���`�O��;�`���O��;���e�O��;���n�r���e�[�V������;�t������,0,
192015,�R����,�b�{�s,���c��@,�����f�Ï�,�R�����b�{�s�P����1-11-14,,35.6595977,138.5911933,055-233-5251,,,����,0,
192015,�R����,�b�{�s,����O�ȓ��Ȉ�@,�����f�Ï�,�R�����b�{�s�P����1-25-7,,35.65753664,138.5912646,055-233-7037,,,����;�O��;���������;���������������,0,
192015,�R����,�b�{�s,�N���j�b�N�܂���,�����f�Ï�,�R�����b�{�s��c��933-18,�PF,35.65329912,138.6340237,055-244-3054,,,�������_��;���_��;�S�Ó���,0,
192015,�R����,�b�{�s,���������A�a���ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�a�˒�680,,35.65369431,138.6068339,055-268-3305,,,���A�a���ȁE����,0,
192015,�R����,�b�{�s,���Ă̊��,�����f�Ï�,�R�����b�{�s�a�˒�622-1,,35.65206491,138.6090976,055-268-2922,,,���,0,
192015,�R����,�b�{�s,�V�Ï�����,�����f�Ï�,�R�����b�{�s�a�˒�1002-5,,35.65335433,138.6148657,055-233-1014,,�i��j�V�Ï�����,������;���_��,0,
192015,�R����,�b�{�s,������ȏz���,�����f�Ï�,�R�����b�{�s�a�˒�389-3,,35.65256314,138.6157925,055-235-5225,,�i��j������,����;�z���,0,
192015,�R����,�b�{�s,������ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�a�˒�688-8,,35.65317593,138.6062475,055-232-2024,,,���,0,
192015,�R����,�b�{�s,�݂��������@��A�ȃN���j�b�N,�����f�Ï�,�R�����b�{�s�a�˒�621-1,,35.65220936,138.6090947,055-269-8714,,,���@��A��,0,
192015,�R����,�b�{�s,�i��jINSYSTEM�ɂ��������ȃN���j�b�N�q�`,�����f�Ï�,�R�����b�{�s�a�˒�679,,35.65367932,138.6065972,055-222-2365,,�i��jINSYSTEM,����;�A�����M�[��;���E�}�`��,0,
192015,�R����,�b�{�s,�������N���j�b�N,�����f�Ï�,�R�����b�{�s����3-9-7,,35.64349188,138.5565946,055-215-6593,,,����;�O��;�]�_�o�O��,0,
192015,�R����,�b�{�s,�i��j�Вc�P����@�Y�ȕw�l�Ȑ����N���j�b�N,�L���f�Ï�,�R�����b�{�s����450-5,,35.64785562,138.6139818,055-221-0341,,�i��j�Вc�P����,�Y�w�l��,11,
192015,�R����,�b�{�s,���܂��y�C���N���j�b�N,�����f�Ï�,�R�����b�{�s����260-1,,35.64748322,138.6107805,055-236-7222,,,������;�y�C���N���j�b�N����;��������;�畆��,0,
192015,�R����,�b�{�s,�b�{����������̃N���j�b�N,�����f�Ï�,�R�����b�{�s����267-1,,35.64670869,138.6105474,055-298-6883,,,���_��;�S�Ó���,0,
192015,�R����,�b�{�s,�ΎR���@��A�ȃN���j�b�N,�����f�Ï�,�R�����b�{�s����267-1,,35.64670869,138.6105474,055-225-3387,,,���@��A��,0,
192015,�R����,�b�{�s,������Ɠ��Ȃ��Ȃ��N���j�b�N,�����f�Ï�,�R�����b�{�s����202,�O���[���^�E���b�{��,35.6478758,138.6107525,055-244-7144,,,���������;����;�ݒ�����,0,
192015,�R����,�b�{�s,���ȏ����Ȗ���@,�����f�Ï�,�R�����b�{�s�㈢����601-3,,35.64750045,138.6047312,055-233-7222,,�i��j�m�a��,����;������;�_�o����,0,
192015,�R����,�b�{�s,��Ö@�l���j��@���䐮�`�O�Ȉ�@,�L���f�Ï�,�R�����b�{�s�㈢����1151,,35.64385193,138.6027536,055-232-7411,,�i��) ���j��,���`�O��;���n�r���e�[�V������;���ː���,15,
192015,�R����,�b�{�s,�b�B�����n�b�s�[�N���j�b�N,�����f�Ï�,�R�����b�{�s�㈢����487-1,,35.64565552,138.6043656,055-236-0888,,�i��j������,�]�_�o�O��;����;������,0,
192015,�R����,�b�{�s,����̖؂��ǂ��N���j�b�N,�����f�Ï�,�R�����b�{�s���c��10-2,,35.65472044,138.5903381,055-267-6200,,,������;�A�����M�[��,0,
192015,�R����,�b�{�s,�Ċ_��t�Ȉ�@,�����f�Ï�,�R�����b�{�s���c��1159-10,,35.65500718,138.5913737,055-228-1112,,��Ö@�l�Ċ_��@,�畆��;�A�����M�[��,0,
192015,�R����,�b�{�s,���g���ȃN���j�b�N,�����f�Ï�,�R�����b�{�s���g4-15-17,,35.64531871,138.5878028,055-227-0028,,,����;�ċz���,0,
192015,�R����,�b�{�s,�Ђ̂͂琮�`�O�ȃy�C���N���j�b�N,�����f�Ï�,�R�����b�{�s���g2-6-22,,35.65076386,138.5937169,055-236-2277,,,���E�}�`��;���`�O��;���n�r���e�[�V������;������,0,
192015,�R����,�b�{�s,�����Ȃ��N���j�b�N,�����f�Ï�,�R�����b�{�s�H��1099-1,,35.64373062,138.5952478,055-227-1000,,,�S�Ó���,0,
192015,�R����,�b�{�s,�Ό���@,�����f�Ï�,�R�����b�{�s����180-1,,35.64196204,138.6007687,055-231-1600,,,����;������,0,